Song Title,Artist,Genre
Ain't No Mountain High Enough,Marvin Gaye & Tammy Terell,Motown | R&B
Ain't No Sunshine,Bill Withers,50's | 60's | 70's Oldies
Ain't Nobody's Business,,Jazz | Standards | Blues
Ain't Too Proud To Beg,Temptations,Motown | R&B
All Blues,,Jazz | Standards | Blues
All My Life,Linda Ronstadt,Top 40 & Popular
All of Me,,Jazz | Standards | Blues
Always,Atlantic Star,Top 40 & Popular
Am I Blue,,Jazz | Standards | Blues
Anniversary Waltz,,Ethnic & Wedding Specialty
As,Stevie Wonder,Motown | R&B
As Time Goes By,,Jazz | Standards | Blues
At Last,Etta James,50's | 60's | 70's Oldies
Autumn Leaves,,Jazz | Standards | Blues
Baby | I Love You,Aretha Franklin,Motown | R&B
Baby | I Need Your LovinÕ,Four Tops,Motown | R&B
Bags Groove,,Jazz | Standards | Blues
Be My Baby,Ronettes,50's | 60's | 70's Oldies
Because You Loved,Celine Dion,Top 40 & Popular
Beer Barrel Polka,,Ethnic & Wedding Specialty
Benny & The Jets,Elton John,Top 40 & Popular
Bernadette,Four Tops,Motown | R&B
Besame Mucho,,Jazz | Standards | Blues
Birthday,Beatles,50's | 60's | 70's Oldies
Bitch Is Back,Elton John,Top 40 & Popular
Black Coffee,,Jazz | Standards | Blues
Blue Bossa,,Jazz | Standards | Blues
Blue Suede Shoes,Elvis Presley,50's | 60's | 70's Oldies
Body and Soul,,Jazz | Standards | Blues
Bohemian Rhapsody,Queen,50's | 60's | 70's Oldies
Boy From New York City,Manhattan Transfer,Top 40 & Popular
Breathe,Faith Hill,Top 40 & Popular
Bridge Over Troubled Water,Simon and Garfunkel,50's | 60's | 70's Oldies
Brown Eyed Girl,Van Morrison,50's | 60's | 70's Oldies
Butterflies,Michael Jackson,Top 40 & Popular
Bye | Bye Blackbird,,Jazz | Standards | Blues
Candy,,Jazz | Standards | Blues
Chain of Fools,Aretha Franklin,Motown | R&B
Chances Are,,Jazz | Standards | Blues
Color My World,Chicago,50's | 60's | 70's Oldies
Come Away With Me,Norah Jones,Top 40 & Popular
Come Rain Or Come Shine,,Jazz | Standards | Blues
Country Man,,Jazz | Standards | Blues
Crazy,Patsy Cline,50's | 60's | 70's Oldies
Crazy Love,Van Morrison,50's | 60's | 70's Oldies
Cruisin,Smokey Robinson,Top 40 & Popular
Dance To The Music,Sly and the Family Stone,50's | 60's | 70's Oldies
DancinÕ In The Streets,Martha Reeves,Motown | R&B
Dancing Queen,Abba,50's | 60's | 70's Oldies
Danny Boy,,Ethnic & Wedding Specialty
Day By Day,,Jazz | Standards | Blues
Days of Wine and Roses,,Jazz | Standards | Blues
Detour Ahead,,Jazz | Standards | Blues
Detour Ahead,,Jazz | Standards | Blues
Dindi,,Jazz | Standards | Blues
Do Nothing Til You Hear From Me,,Jazz | Standards | Blues
Dock of The Bay,Otis Redding,50's | 60's | 70's Oldies
Does Anybody Know What Time It Is,Chicago,50's | 60's | 70's Oldies
Don't Get Around Much Anymore,,Jazz | Standards | Blues
Don't Know Much,Linda Ronstadt,Top 40 & Popular
Don't Know Why,Norah Jones,Top 40 & Popular
Don't Let The Sun Go Down On Me,Elton John,Top 40 & Popular
Don't Make Me Over,Dionne Warwick,50's | 60's | 70's Oldies
Doodlin',,Jazz | Standards | Blues
Dr. Long John Blues,,Jazz | Standards | Blues
Drops of Jupiter,Train,Top 40 & Popular
East of The Sun,,Jazz | Standards | Blues
Eleanor Rigby,Beatles,50's | 60's | 70's Oldies
Electric Slide,Marcia Griffins,Top 40 & Popular
Evergreen,Barbra Streisand,50's | 60's | 70's Oldies
Everlasting Love,Little Anthony & The Imperials,50's | 60's | 70's Oldies
Evil Gal Blues,,Jazz | Standards | Blues
Fever,,Jazz | Standards | Blues
Fine and Mellow,,Jazz | Standards | Blues
Fly Me To The Moon,,Jazz | Standards | Blues
For Sentimental Reasons,,Jazz | Standards | Blues
From This Moment,Shania Twain,Top 40 & Popular
Funky Broadway,Wilson Pickett,50's | 60's | 70's Oldies
Gee Baby | Ain't I Good To You,,Jazz | Standards | Blues
Georgia,,Jazz | Standards | Blues
Gimme Some Lovin',Spencer Davis,50's | 60's | 70's Oldies
Girl From Ipanema,,Jazz | Standards | Blues
Girl Talk,,Jazz | Standards | Blues
Glory Days,Bruce Springsteen,Top 40 & Popular
God Bless The Child,,Jazz | Standards | Blues
Good Lovin',Young Rascals,50's | 60's | 70's Oldies
Good Morning Heartache,,Jazz | Standards | Blues
Greatest Love of All,Whitney Houston,Top 40 & Popular
Green Dolphin Street,,Jazz | Standards | Blues
Guantalameta,,Ethnic & Wedding Specialty
Guess Who I Saw Today,,Jazz | Standards | Blues
Hava Nagilla,,Ethnic & Wedding Specialty
Have I Told You Lately,Van Morrison,50's | 60's | 70's Oldies
Havin' A Party,Southside Johnny,50's | 60's | 70's Oldies
Heard It Through The Grapevine,Marvin Gaye,Motown | R&B
Hero,Enrique Igelsias,Top 40 & Popular
High Heeled Sneakers,Tommy Tucker,50's | 60's | 70's Oldies
Hokey Pokey,,Ethnic & Wedding Specialty
Hold On I'm Coming,Sam & Dave,50's | 60's | 70's Oldies
Honey Suckle Rose,,Jazz | Standards | Blues
Hot Hot Hot,Buster Poindexter,Top 40 & Popular
Hot Stuff,Donna Summer,50's | 60's | 70's Oldies
How Insensitive,,Jazz | Standards | Blues
